2.95E+007,-7.43E-001
3.02E+007,-7.44E-001
3.09E+007,-7.46E-001
3.16E+007,-7.48E-001
3.24E+007,-7.50E-001
3.31E+007,-7.52E-001
3.39E+007,-7.54E-001
3.47E+007,-7.56E-001
3.55E+007,-7.59E-001
3.63E+007,-7.61E-001
3.72E+007,-7.64E-001
3.80E+007,-7.66E-001
3.89E+007,-7.69E-001
3.98E+007,-7.72E-001
4.07E+007,-7.75E-001
4.17E+007,-7.78E-001
4.27E+007,-7.82E-001
4.37E+007,-7.85E-001
4.47E+007,-7.89E-001
4.57E+007,-7.93E-001
4.68E+007,-7.97E-001
4.79E+007,-8.01E-001
4.90E+007,-8.05E-001
5.01E+007,-8.10E-001
5.13E+007,-8.15E-001
5.25E+007,-8.20E-001
5.37E+007,-8.25E-001
5.50E+007,-8.30E-001
5.62E+007,-8.36E-001
5.75E+007,-8.42E-001
5.89E+007,-8.48E-001
6.03E+007,-8.55E-001
6.17E+007,-8.61E-001
6.31E+007,-8.69E-001
6.46E+007,-8.76E-001
6.61E+007,-8.84E-001
6.76E+007,-8.92E-001
6.92E+007,-9.00E-001
7.08E+007,-9.09E-001
7.24E+007,-9.18E-001
7.41E+007,-9.28E-001
7.59E+007,-9.38E-001
7.76E+007,-9.48E-001
7.94E+007,-9.59E-001
8.13E+007,-9.70E-001
8.32E+007,-9.82E-001
8.51E+007,-9.94E-001
8.71E+007,-1.01
8.91E+007,-1.02
9.12E+007,-1.03
9.33E+007,-1.05
9.55E+007,-1.06
9.77E+007,-1.08
1.00E+008,-1.1
1.02E+008,-1.11
1.05E+008,-1.13
1.07E+008,-1.15
1.10E+008,-1.17
1.12E+008,-1.19
1.15E+008,-1.21
1.18E+008,-1.23
1.20E+008,-1.25
1.23E+008,-1.28
1.26E+008,-1.3
1.29E+008,-1.32
1.32E+008,-1.35
1.35E+008,-1.38
1.38E+008,-1.4
1.41E+008,-1.43
1.45E+008,-1.46
1.48E+008,-1.49
1.51E+008,-1.52
1.55E+008,-1.56
1.59E+008,-1.59
1.62E+008,-1.62
1.66E+008,-1.66
1.70E+008,-1.7
1.74E+008,-1.73
1.78E+008,-1.77
1.82E+008,-1.81
1.86E+008,-1.85
1.91E+008,-1.89
1.95E+008,-1.94
2.00E+008,-1.98
2.04E+008,-2.03
2.09E+008,-2.07
2.14E+008,-2.12
2.19E+008,-2.17
2.24E+008,-2.22
2.29E+008,-2.27
2.34E+008,-2.32
2.40E+008,-2.37
2.46E+008,-2.42
2.51E+008,-2.48
2.57E+008,-2.53
2.63E+008,-2.59
2.69E+008,-2.64
2.75E+008,-2.7
2.82E+008,-2.76
2.88E+008,-2.81
2.95E+008,-2.87
3.02E+008,-2.93
3.09E+008,-2.99
3.16E+008,-3.05
3.24E+008,-3.1
3.31E+008,-3.16
3.39E+008,-3.22
3.47E+008,-3.28
3.55E+008,-3.33
3.63E+008,-3.39
3.72E+008,-3.44
3.80E+008,-3.5
3.89E+008,-3.55
3.98E+008,-3.6
4.07E+008,-3.65
4.17E+008,-3.7
4.27E+008,-3.75
4.37E+008,-3.79
4.47E+008,-3.83
4.57E+008,-3.87
4.68E+008,-3.91
4.79E+008,-3.95
4.90E+008,-3.98
5.01E+008,-4.01
5.13E+008,-4.04
5.25E+008,-4.06
5.37E+008,-4.08
5.50E+008,-4.1
5.62E+008,-4.11
5.75E+008,-4.12
5.89E+008,-4.13
6.03E+008,-4.13
6.17E+008,-4.13
6.31E+008,-4.12
6.46E+008,-4.11
6.61E+008,-4.1
6.76E+008,-4.08
6.92E+008,-4.07
7.08E+008,-4.05
7.24E+008,-4.02
7.41E+008,-4
7.59E+008,-3.97
7.76E+008,-3.94
7.94E+008,-3.92
8.13E+008,-3.89
8.32E+008,-3.87
8.51E+008,-3.85
8.71E+008,-3.83
8.91E+008,-3.81
9.12E+008,-3.8
9.33E+008,-3.8
9.55E+008,-3.8
9.77E+008,-3.8
1.00E+009,-3.82
