Frequency,large1_S21.wfm (dBMag),large1_S21.wfm (Phase)
2.96e+009,-5.5765,57.235
2.98e+009,-5.955,34.714
3e+009,-6.973,13.008
3.02e+009,-8.6693,-5.8834
3.04e+009,-10.984,-18.338
3.06e+009,-13.062,-18.598
3.08e+009,-12.728,-12.179
3.1e+009,-10.668,-17.307
3.12e+009,-8.9725,-32.956
3.14e+009,-8.1121,-52.482
3.16e+009,-7.9382,-71.935
3.18e+009,-8.1246,-89.314
3.2e+009,-8.2796,-104.6
3.22e+009,-8.1914,-119.77
3.24e+009,-7.999,-136.88
3.26e+009,-8.0074,-156.46
3.28e+009,-8.5008,-177.81
3.3e+009,-9.7615,160.49
3.32e+009,-12.164,141.65
3.34e+009,-15.979,135.5
3.36e+009,-17.611,158.88
3.38e+009,-13.74,166.47
3.4e+009,-10.56,150.92
3.42e+009,-8.7686,128.79
3.44e+009,-7.971,105.53
3.46e+009,-7.856,83.286
3.48e+009,-8.1461,63.183
3.5e+009,-8.5491,45.359
3.52e+009,-8.8374,28.592
3.54e+009,-9.0389,10.839
3.56e+009,-9.464,-9.05
3.58e+009,-10.537,-30.436
3.6e+009,-12.757,-50.732
3.62e+009,-16.867,-61.657
3.64e+009,-20.546,-32.315
3.66e+009,-15.276,-12.426
3.68e+009,-10.871,-28.267
3.7e+009,-8.2605,-52.799
3.72e+009,-6.8399,-79.887
3.74e+009,-6.3323,-107.46
3.76e+009,-6.5991,-134.14
3.78e+009,-7.5222,-158.58
3.8e+009,-8.9263,-179.39
3.82e+009,-10.521,164.38
3.84e+009,-11.934,152.35
3.86e+009,-12.974,142.39
3.88e+009,-13.841,132.85
3.9e+009,-14.801,125.31
3.92e+009,-15.475,123.56
3.94e+009,-14.647,125.02
3.96e+009,-12.482,118.67
3.98e+009,-10.397,102.69
4e+009,-9.015,81.371
4.02e+009,-8.4031,58.107
4.04e+009,-8.4908,35.08
4.06e+009,-9.1653,13.998
4.08e+009,-10.24,-3.4859
4.1e+009,-11.344,-16.061
4.12e+009,-11.904,-24.588
4.14e+009,-11.64,-33.486
4.16e+009,-10.992,-46.553
4.18e+009,-10.565,-63.552
4.2e+009,-10.671,-82.041
4.22e+009,-11.324,-99.115
4.24e+009,-12.223,-112.26
4.26e+009,-12.779,-121.37
4.28e+009,-12.656,-130.18
4.3e+009,-12.205,-142.04
4.32e+009,-11.903,-156.62
4.34e+009,-11.959,-172.01
4.36e+009,-12.372,173.94
4.38e+009,-12.904,163.47
4.4e+009,-12.919,157.09
4.42e+009,-11.897,149.97
4.44e+009,-10.347,136.67
4.46e+009,-9.0462,117.42
4.48e+009,-8.345,94.831
4.5e+009,-8.3174,71.303
4.52e+009,-8.9031,48.819
4.54e+009,-9.9422,28.882
4.56e+009,-11.213,12.37
4.58e+009,-12.468,-0.5129
4.6e+009,-13.471,-10.318
4.62e+009,-14.078,-18.319
4.64e+009,-14.295,-25.72
4.66e+009,-14.142,-32.896
4.68e+009,-13.505,-40.586
4.7e+009,-12.399,-51.045
4.72e+009,-11.187,-65.898
4.74e+009,-10.282,-84.348
4.76e+009,-9.8547,-104.27
4.78e+009,-9.8379,-123.88
4.8e+009,-10.082,-142.37
4.82e+009,-10.465,-159.63
4.84e+009,-10.923,-175.72
4.86e+009,-11.414,169.43
4.88e+009,-11.855,156.05
4.9e+009,-12.093,143.83
4.92e+009,-12.045,131.45
4.94e+009,-11.852,117.59
4.96e+009,-11.752,102.32
4.98e+009,-11.865,86.898
5e+009,-12.109,72.669
5.02e+009,-12.276,59.971
5.04e+009,-12.206,47.984
5.06e+009,-11.877,35.46
5.08e+009,-11.394,21.411
5.1e+009,-10.93,5.4587
5.12e+009,-10.673,-11.92
5.14e+009,-10.709,-29.418
5.16e+009,-10.932,-45.765
5.18e+009,-11.145,-60.897
5.2e+009,-11.278,-75.753
5.22e+009,-11.427,-90.792
5.24e+009,-11.656,-105.43
5.26e+009,-11.879,-119.03
5.28e+009,-11.954,-131.76
5.3e+009,-11.789,-144.5
5.32e+009,-11.409,-158.43
5.34e+009,-10.955,-174.46
5.36e+009,-10.649,167.25
5.38e+009,-10.702,147.49
5.4e+009,-11.227,127.86
5.42e+009,-12.19,110.28
5.44e+009,-13.362,96.599
5.46e+009,-14.291,87.307
5.48e+009,-14.58,80.122
5.5e+009,-14.287,71.825
5.52e+009,-13.723,61.261
5.54e+009,-13.087,48.85
5.56e+009,-12.426,35.127
5.58e+009,-11.727,20.17
5.6e+009,-10.997,3.5866
5.62e+009,-10.328,-15.139
5.64e+009,-9.8814,-36.139
5.66e+009,-9.8389,-58.889
5.68e+009,-10.342,-82.227
5.7e+009,-11.449,-104.55
5.72e+009,-13.132,-124.02
5.74e+009,-15.266,-138.34
5.76e+009,-17.412,-144.34
5.78e+009,-18.36,-141.71
5.8e+009,-17.32,-140.81
5.82e+009,-15.501,-149.49
5.84e+009,-13.96,-165.28
5.86e+009,-12.953,175.6
5.88e+009,-12.411,155.56
5.9e+009,-12.176,135.69
5.92e+009,-12.115,116.06
5.94e+009,-12.197,96.34
5.96e+009,-12.471,76.413
5.98e+009,-13.008,56.621
6e+009,-13.848,37.697
6.02e+009,-14.983,20.71
6.04e+009,-16.292,7.0786
6.06e+009,-17.417,-2.0469
6.08e+009,-17.796,-8.1939
6.1e+009,-17.311,-16.263
6.12e+009,-16.524,-29.135
6.14e+009,-15.947,-45.743
6.16e+009,-15.749,-63.929
6.18e+009,-15.886,-81.994
6.2e+009,-16.221,-98.967
6.22e+009,-16.589,-114.68
6.24e+009,-16.885,-129.66
6.26e+009,-17.112,-144.55
6.28e+009,-17.332,-159.54
6.3e+009,-17.585,-174.39
6.32e+009,-17.839,171.22
6.34e+009,-18.013,157.11
6.36e+009,-18.078,142.45
6.38e+009,-18.144,126.22
6.4e+009,-18.449,108.09
6.42e+009,-19.282,88.809
6.44e+009,-20.945,70.591
6.46e+009,-23.63,58.882
6.48e+009,-26.199,64.442
6.5e+009,-25.046,76.862
6.52e+009,-22.254,69.997
6.54e+009,-20.323,51.407
6.56e+009,-19.4,28.378
6.58e+009,-19.348,3.79
6.6e+009,-20.11,-20.979
6.62e+009,-21.751,-44.876
6.64e+009,-24.557,-66.119
6.66e+009,-29.259,-78.372
6.68e+009,-34.811,-49.15
6.7e+009,-29.914,-15.892
6.72e+009,-25.328,-25.371
6.74e+009,-22.532,-43.736
6.76e+009,-20.724,-64.493
6.78e+009,-19.565,-86.112
6.8e+009,-18.906,-107.95
6.82e+009,-18.673,-129.58
6.84e+009,-18.839,-150.67
6.86e+009,-19.419,-170.74
6.88e+009,-20.451,171.31
6.9e+009,-21.858,157.73
6.92e+009,-23.098,151.04
6.94e+009,-23.207,148.5
6.96e+009,-22.246,142.03
6.98e+009,-21.172,129.71
7e+009,-20.444,114.46
7.02e+009,-20.026,98.853
7.04e+009,-19.709,83.857
7.06e+009,-19.312,69.064
7.08e+009,-18.797,53.436
7.1e+009,-18.259,36.1
7.12e+009,-17.876,16.778
7.14e+009,-17.847,-4.0303
7.16e+009,-18.326,-24.937
7.18e+009,-19.323,-43.879
7.2e+009,-20.628,-58.758
7.22e+009,-21.785,-68.7
7.24e+009,-22.331,-75.746
7.26e+009,-22.275,-83.355
7.28e+009,-21.928,-92.729
7.3e+009,-21.433,-103.44
7.32e+009,-20.781,-115.45
7.34e+009,-19.988,-129.41
7.36e+009,-19.178,-146.05
7.38e+009,-18.567,-165.52
7.4e+009,-18.38,173.01
7.42e+009,-18.751,151.17
7.44e+009,-19.684,131.01
7.46e+009,-21.017,114.83
7.48e+009,-22.289,104.4
7.5e+009,-22.836,98.132
7.52e+009,-22.537,91.208
7.54e+009,-21.848,81.272
7.56e+009,-21.103,68.9
7.58e+009,-20.399,54.966
7.6e+009,-19.756,39.817
7.62e+009,-19.212,23.469
7.64e+009,-18.84,5.9674
7.66e+009,-18.725,-12.396
7.68e+009,-18.95,-31.091
7.7e+009,-19.591,-49.182
7.72e+009,-20.651,-65.018
7.74e+009,-21.911,-76.586
7.76e+009,-22.854,-83.255
7.78e+009,-22.99,-87.71
7.8e+009,-22.356,-94.094
7.82e+009,-21.355,-104.31
7.84e+009,-20.32,-118.1
7.86e+009,-19.427,-134.6
7.88e+009,-18.755,-152.91
7.9e+009,-18.322,-172.34
7.92e+009,-18.148,167.49
7.94e+009,-18.29,146.98
7.96e+009,-18.812,126.96
7.98e+009,-19.725,108.59
8e+009,-20.956,93.192
8.02e+009,-22.332,82.116
8.04e+009,-23.473,76.48
8.06e+009,-23.75,74.992
8.08e+009,-22.89,72.195
8.1e+009,-21.455,63.786
8.12e+009,-20.087,50.18
8.14e+009,-19.039,33.437
8.16e+009,-18.325,15.051
8.18e+009,-17.911,-4.2246
8.2e+009,-17.775,-23.929
8.22e+009,-17.905,-43.622
8.24e+009,-18.279,-62.893
8.26e+009,-18.889,-81.354
8.28e+009,-19.746,-98.397
8.3e+009,-20.838,-112.77
8.32e+009,-21.948,-122.46
8.34e+009,-22.417,-127.07
8.36e+009,-21.738,-131.77
8.38e+009,-20.464,-141.79
8.4e+009,-19.318,-156.49
8.42e+009,-18.529,-173.29
8.44e+009,-18.046,169.55
8.46e+009,-17.735,152.74
8.48e+009,-17.487,136.16
8.5e+009,-17.27,119.31
8.52e+009,-17.135,101.83
8.54e+009,-17.181,83.773
8.56e+009,-17.498,65.847
8.58e+009,-18.085,49.342
8.6e+009,-18.764,35.588
8.62e+009,-19.186,24.613
8.64e+009,-19.111,14.288
8.66e+009,-18.681,2.2282
8.68e+009,-18.201,-12.02
8.7e+009,-17.845,-27.557
8.72e+009,-17.625,-43.424
8.74e+009,-17.468,-59.177
8.76e+009,-17.299,-74.993
8.78e+009,-17.108,-91.45
8.8e+009,-16.978,-108.99
8.82e+009,-17.03,-127.46
8.84e+009,-17.343,-146.14
8.86e+009,-17.914,-163.99
8.88e+009,-18.639,179.97
8.9e+009,-19.303,166.28
8.92e+009,-19.65,154.21
8.94e+009,-19.588,141.9
8.96e+009,-19.277,127.73
8.98e+009,-18.973,111.46
9e+009,-18.871,93.919
9.02e+009,-19.039,76.412
9.04e+009,-19.405,60.233
9.06e+009,-19.765,45.911
9.08e+009,-19.925,32.622
9.1e+009,-19.876,18.771
9.12e+009,-19.804,3.4236
9.14e+009,-19.906,-13.149
9.16e+009,-20.28,-29.954
9.18e+009,-20.893,-45.913
9.2e+009,-21.599,-60.39
9.22e+009,-22.215,-73.704
9.24e+009,-22.668,-87.096
9.26e+009,-23.081,-101.63
9.28e+009,-23.663,-117.12
9.3e+009,-24.527,-132.2
9.32e+009,-25.592,-145
9.34e+009,-26.502,-154.15
9.36e+009,-26.734,-161.06
9.38e+009,-26.184,-170.07
9.4e+009,-25.343,176.12
9.42e+009,-24.706,158.15
9.44e+009,-24.506,137.86
9.46e+009,-24.802,116.96
9.48e+009,-25.554,96.887
9.5e+009,-26.649,78.738
9.52e+009,-27.916,63
9.54e+009,-29.218,49.39
9.56e+009,-30.557,37.478
9.58e+009,-32.034,28.113
9.6e+009,-33.479,24.358
9.62e+009,-33.834,27.485
9.64e+009,-32.3,27.683
9.66e+009,-30.151,17.336
9.68e+009,-28.469,-0.43514
9.7e+009,-27.492,-21.521
9.72e+009,-27.183,-43.311
9.74e+009,-27.427,-64.106
9.76e+009,-28.065,-82.811
9.78e+009,-28.91,-99.055
9.8e+009,-29.835,-113.24
9.82e+009,-30.865,-125.93
9.84e+009,-32.161,-136.5
9.86e+009,-33.741,-141.63
9.88e+009,-34.635,-136.98
9.9e+009,-33.218,-131.29
9.92e+009,-30.705,-137.9
9.94e+009,-28.67,-153.87
9.96e+009,-27.408,-173.99
9.98e+009,-26.837,164.57
1e+010,-26.838,143.38
1.002e+010,-27.296,123.58
1.004e+010,-28.063,106.15
1.006e+010,-28.93,91.741
1.008e+010,-29.651,80.175
1.01e+010,-30.079,70.361
1.012e+010,-30.23,61.374
1.014e+010,-30.113,53.198
1.016e+010,-29.591,45.474
1.018e+010,-28.605,36.314
1.02e+010,-27.4,24.024
1.022e+010,-26.301,8.698
1.024e+010,-25.492,-8.5711
1.026e+010,-25.037,-26.626
1.028e+010,-24.929,-44.441
1.03e+010,-25.099,-61.094
1.032e+010,-25.401,-75.963
1.034e+010,-25.637,-89.243
1.036e+010,-25.694,-102.14
1.038e+010,-25.66,-115.86
1.04e+010,-25.715,-130.42
1.042e+010,-25.933,-144.84
1.044e+010,-26.218,-158.08
1.046e+010,-26.36,-169.99
1.048e+010,-26.193,178.37
1.05e+010,-25.736,165.5
1.052e+010,-25.161,150.57
1.054e+010,-24.657,133.77
1.056e+010,-24.344,115.92
1.058e+010,-24.255,97.99
1.06e+010,-24.342,80.817
1.062e+010,-24.514,64.775
1.064e+010,-24.691,49.7
1.066e+010,-24.865,35.227
1.068e+010,-25.071,21.242
1.07e+010,-25.333,7.9987
1.072e+010,-25.604,-4.0922
1.074e+010,-25.751,-14.946
1.076e+010,-25.616,-25.431
1.078e+010,-25.184,-37.263
1.08e+010,-24.644,-51.715
1.082e+010,-24.234,-68.786
1.084e+010,-24.103,-87.613
1.086e+010,-24.291,-107.05
1.088e+010,-24.745,-126
1.09e+010,-25.333,-143.66
1.092e+010,-25.892,-159.75
1.094e+010,-26.289,-174.52
1.096e+010,-26.459,171.49
1.098e+010,-26.399,157.82
1.1e+010,-26.131,144.05
1.102e+010,-25.697,129.76
1.104e+010,-25.178,114.49
1.106e+010,-24.699,97.984
1.108e+010,-24.395,80.497
1.11e+010,-24.351,62.704
1.112e+010,-24.573,45.455
1.114e+010,-24.986,29.492
1.116e+010,-25.444,15.178
1.118e+010,-25.77,2.2043
1.12e+010,-25.844,-10.521
1.122e+010,-25.702,-24.343
1.124e+010,-25.509,-39.91
1.126e+010,-25.434,-56.824
1.128e+010,-25.551,-74.072
1.13e+010,-25.824,-90.642
1.132e+010,-26.142,-106.01
1.134e+010,-26.404,-120.3
1.136e+010,-26.58,-134.02
1.138e+010,-26.713,-147.52
1.14e+010,-26.861,-160.75
1.142e+010,-27.025,-173.4
1.144e+010,-27.127,174.64
1.146e+010,-27.068,162.67
1.148e+010,-26.875,149.35
1.15e+010,-26.742,133.88
1.152e+010,-26.888,116.64
1.154e+010,-27.432,98.886
1.156e+010,-28.344,82.303
1.158e+010,-29.397,68.485
1.16e+010,-30.145,57.735
1.162e+010,-30.189,47.465
1.164e+010,-29.655,33.837
1.166e+010,-29.062,15.5
1.168e+010,-28.861,-6.3282
1.17e+010,-29.323,-29.393
1.172e+010,-30.579,-50.876
1.174e+010,-32.551,-67.11
1.176e+010,-34.616,-74.215
1.178e+010,-35.494,-74.413
1.18e+010,-35.084,-78.141
1.182e+010,-34.602,-88.586
1.184e+010,-34.694,-102.36
1.186e+010,-35.43,-115.82
1.188e+010,-36.478,-125.83
1.19e+010,-37.03,-132.28
1.192e+010,-36.609,-141.29
1.194e+010,-35.855,-157.64
1.196e+010,-35.415,-179.89
1.198e+010,-35.43,155.19
1.2e+010,-35.803,130.5
1.202e+010,-36.352,108.32
1.204e+010,-36.857,89.957
1.206e+010,-37.116,75.057
1.208e+010,-37.121,61.897
1.21e+010,-37.122,49.257
