Frequency,large2_S21.wfm (dBMag),large2_S21.wfm (Phase)
3e+009,-3.1832,113.04
3.02e+009,-3.8009,110.27
3.04e+009,-4.0106,109.76
3.06e+009,-3.6502,109.12
3.08e+009,-2.8949,105.97
3.1e+009,-2.0755,99.695
3.12e+009,-1.4319,91.038
3.14e+009,-1.0627,81.11
3.16e+009,-0.98091,70.869
3.18e+009,-1.1585,61.111
3.2e+009,-1.5255,52.549
3.22e+009,-1.955,45.641
3.24e+009,-2.2867,40.258
3.26e+009,-2.406,35.57
3.28e+009,-2.3178,30.464
3.3e+009,-2.136,24.24
3.32e+009,-1.9982,16.946
3.34e+009,-1.9785,9.1981
3.36e+009,-2.0492,1.6549
3.38e+009,-2.114,-5.5674
3.4e+009,-2.1172,-13.088
3.42e+009,-2.132,-21.674
3.44e+009,-2.3274,-31.451
3.46e+009,-2.8739,-41.665
3.48e+009,-3.8797,-50.731
3.5e+009,-5.2978,-56.063
3.52e+009,-6.6296,-54.695
3.54e+009,-6.8292,-48.575
3.56e+009,-5.8105,-46.623
3.58e+009,-4.6797,-51.795
3.6e+009,-4.0762,-60.775
3.62e+009,-4.079,-69.986
3.64e+009,-4.4823,-76.684
3.66e+009,-4.824,-79.519
3.68e+009,-4.5774,-80.347
3.7e+009,-3.7307,-83.358
3.72e+009,-2.7704,-90.413
3.74e+009,-2.0921,-100.39
3.76e+009,-1.822,-111.35
3.78e+009,-1.898,-121.7
3.8e+009,-2.1572,-130.55
3.82e+009,-2.4268,-137.94
3.84e+009,-2.6095,-144.47
3.86e+009,-2.6996,-150.72
3.88e+009,-2.7217,-156.9
3.9e+009,-2.6694,-163.07
3.92e+009,-2.5161,-169.57
3.94e+009,-2.29,-177.02
3.96e+009,-2.1152,174.17
3.98e+009,-2.1477,164.35
4e+009,-2.4741,154.6
4.02e+009,-3.049,146.23
4.04e+009,-3.6828,140.12
4.06e+009,-4.1185,135.95
4.08e+009,-4.2276,132.11
4.1e+009,-4.1191,127.07
4.12e+009,-3.9991,120.52
4.14e+009,-4.0009,113.07
4.16e+009,-4.1316,105.55
4.18e+009,-4.3063,98.242
4.2e+009,-4.4732,90.543
4.22e+009,-4.7531,81.639
4.24e+009,-5.4112,71.784
4.26e+009,-6.6985,62.96
4.28e+009,-8.651,59.224
4.3e+009,-10.545,66.187
4.32e+009,-10.504,80.84
4.34e+009,-8.6065,87.711
4.36e+009,-6.613,84.583
4.38e+009,-5.1516,76.286
4.4e+009,-4.254,66.15
4.42e+009,-3.7834,56.234
4.44e+009,-3.4975,47.451
4.46e+009,-3.1822,39.193
4.48e+009,-2.8465,30.165
4.5e+009,-2.6757,20.088
4.52e+009,-2.7958,10.015
4.54e+009,-3.1516,1.3114
4.56e+009,-3.5499,-5.2991
4.58e+009,-3.7639,-10.159
4.6e+009,-3.6543,-14.61
4.62e+009,-3.2685,-20.318
4.64e+009,-2.8202,-28.186
4.66e+009,-2.5359,-37.819
4.68e+009,-2.5051,-48.081
4.7e+009,-2.686,-58.128
4.72e+009,-3.0282,-67.703
4.74e+009,-3.5274,-76.559
4.76e+009,-4.1543,-84.12
4.78e+009,-4.7981,-89.925
4.8e+009,-5.3122,-94.089
4.82e+009,-5.5853,-97.289
4.84e+009,-5.5835,-100.51
4.86e+009,-5.3686,-104.67
4.88e+009,-5.0743,-110.2
4.9e+009,-4.8165,-116.77
4.92e+009,-4.6061,-123.86
4.94e+009,-4.4076,-131.52
4.96e+009,-4.2784,-140.12
4.98e+009,-4.3475,-149.38
5e+009,-4.6601,-158.21
5.02e+009,-5.1208,-165.7
5.04e+009,-5.58,-171.66
5.06e+009,-5.9288,-176.52
5.08e+009,-6.1384,179.06
5.1e+009,-6.2514,174.71
5.12e+009,-6.3085,170.62
5.14e+009,-6.2287,167.17
5.16e+009,-5.8506,163.62
5.18e+009,-5.2199,158.04
5.2e+009,-4.6555,149.6
5.22e+009,-4.4543,139.54
5.24e+009,-4.6562,130.09
5.26e+009,-5.0559,122.82
5.28e+009,-5.3604,117.88
5.3e+009,-5.3429,114.11
5.32e+009,-4.9628,109.59
5.34e+009,-4.3949,102.78
5.36e+009,-3.9233,93.362
5.38e+009,-3.7813,82.346
5.4e+009,-4.0378,71.428
5.42e+009,-4.5806,62.076
5.44e+009,-5.197,54.803
5.46e+009,-5.7194,49.05
5.48e+009,-6.1238,43.998
5.5e+009,-6.4554,39.448
5.52e+009,-6.6985,35.684
5.54e+009,-6.7396,32.725
5.56e+009,-6.4518,29.643
5.58e+009,-5.8665,24.735
5.6e+009,-5.2336,16.88
5.62e+009,-4.856,6.4819
5.64e+009,-4.9182,-4.9209
5.66e+009,-5.4364,-15.375
5.68e+009,-6.2356,-23.075
5.7e+009,-6.9591,-27.379
5.72e+009,-7.2827,-29.725
5.74e+009,-7.1829,-32.43
5.76e+009,-6.8473,-36.717
5.78e+009,-6.4449,-42.685
5.8e+009,-6.0743,-50.124
5.82e+009,-5.8107,-58.834
5.84e+009,-5.7373,-68.489
5.86e+009,-5.9284,-78.408
5.88e+009,-6.3958,-87.518
5.9e+009,-7.0292,-94.668
5.92e+009,-7.5762,-99.408
5.94e+009,-7.7809,-102.94
5.96e+009,-7.6519,-107.46
5.98e+009,-7.4442,-114.02
6e+009,-7.3901,-122.14
6.02e+009,-7.5874,-130.72
6.04e+009,-8.0313,-138.7
6.06e+009,-8.6482,-145.22
6.08e+009,-9.3046,-149.71
6.1e+009,-9.8297,-152.14
6.12e+009,-10.074,-153.1
6.14e+009,-9.9521,-153.56
6.16e+009,-9.4482,-154.73
6.18e+009,-8.6508,-157.82
6.2e+009,-7.7596,-163.54
6.22e+009,-6.9875,-171.6
6.24e+009,-6.4585,178.97
6.26e+009,-6.1876,169.16
6.28e+009,-6.12,159.71
6.3e+009,-6.18,150.93
6.32e+009,-6.3043,142.89
6.34e+009,-6.4531,135.52
6.36e+009,-6.5956,128.85
6.38e+009,-6.6841,122.88
6.4e+009,-6.6473,117.42
6.42e+009,-6.4343,111.83
6.44e+009,-6.0786,105.3
6.46e+009,-5.6969,97.375
6.48e+009,-5.4086,88.278
6.5e+009,-5.2656,78.576
6.52e+009,-5.2498,68.738
6.54e+009,-5.3168,58.895
6.56e+009,-5.4413,48.872
6.58e+009,-5.6404,38.392
6.6e+009,-5.9728,27.274
6.62e+009,-6.5248,15.552
6.64e+009,-7.4016,3.5375
6.66e+009,-8.7236,-8.0641
6.68e+009,-10.616,-17.909
6.7e+009,-13.175,-23.468
6.72e+009,-16.255,-19.66
6.74e+009,-18.388,-0.027132
6.76e+009,-17.152,22.247
6.78e+009,-14.438,29.347
6.8e+009,-12.089,26.318
6.82e+009,-10.33,18.726
6.84e+009,-9.0727,9.0914
6.86e+009,-8.2275,-1.3597
6.88e+009,-7.731,-11.779
6.9e+009,-7.5007,-21.327
6.92e+009,-7.3736,-29.38
6.94e+009,-7.1322,-36.29
6.96e+009,-6.6871,-43.532
6.98e+009,-6.1797,-52.34
7e+009,-5.8228,-62.604
7.02e+009,-5.7175,-73.269
7.04e+009,-5.8157,-83.283
7.06e+009,-5.9857,-92.196
7.08e+009,-6.0957,-100.26
7.1e+009,-6.0741,-108.23
7.12e+009,-5.9451,-117.03
7.14e+009,-5.8285,-127.31
7.16e+009,-5.887,-139.06
7.18e+009,-6.2503,-151.66
7.2e+009,-6.9964,-164.27
7.22e+009,-8.1789,-175.78
7.24e+009,-9.7878,175.52
7.26e+009,-11.594,171.8
7.28e+009,-13.042,173.85
7.3e+009,-13.584,178.74
7.32e+009,-13.278,-178.09
7.34e+009,-12.579,-178.49
7.36e+009,-11.806,177.99
7.38e+009,-11.092,172.13
7.4e+009,-10.494,164.36
7.42e+009,-10.083,154.8
7.44e+009,-9.9894,143.71
7.46e+009,-10.388,131.97
7.48e+009,-11.409,121.58
7.5e+009,-12.978,115.72
7.52e+009,-14.54,117.73
7.54e+009,-14.985,126.5
7.56e+009,-13.882,133.46
7.58e+009,-12.105,133.27
7.6e+009,-10.4,127.02
7.62e+009,-9.0605,116.89
7.64e+009,-8.1785,104.79
7.66e+009,-7.7201,92.273
7.68e+009,-7.5769,80.249
7.7e+009,-7.6485,69.079
7.72e+009,-7.8571,58.999
7.74e+009,-8.0958,50.15
7.76e+009,-8.2381,42.141
7.78e+009,-8.2269,33.983
7.8e+009,-8.1256,24.605
7.82e+009,-8.0967,13.33
7.84e+009,-8.3691,0.1011
7.86e+009,-9.2173,-14.238
7.88e+009,-10.916,-27.354
7.9e+009,-13.552,-34.217
7.92e+009,-16.14,-27.171
7.94e+009,-16.23,-13.009
7.96e+009,-14.888,-10.057
7.98e+009,-14.063,-14.463
8e+009,-13.857,-19.265
8.02e+009,-13.805,-21.587
8.04e+009,-13.401,-22.021
8.06e+009,-12.47,-23.543
8.08e+009,-11.287,-28.495
8.1e+009,-10.237,-36.831
8.12e+009,-9.528,-47.038
8.14e+009,-9.1586,-57.5
8.16e+009,-9.0028,-67.345
8.18e+009,-8.9415,-76.568
8.2e+009,-8.9397,-85.462
8.22e+009,-9.0096,-94.054
8.24e+009,-9.1383,-102.12
8.26e+009,-9.2701,-109.55
8.28e+009,-9.3404,-116.57
8.3e+009,-9.327,-123.76
8.32e+009,-9.2876,-131.71
8.34e+009,-9.3434,-140.52
8.36e+009,-9.5973,-149.63
8.38e+009,-10.053,-158.11
8.4e+009,-10.612,-165.36
8.42e+009,-11.155,-171.5
8.44e+009,-11.646,-177.1
8.46e+009,-12.141,177.49
8.48e+009,-12.708,172.6
8.5e+009,-13.34,168.97
8.52e+009,-13.905,167.29
8.54e+009,-14.173,167.31
8.56e+009,-14.004,167.35
8.58e+009,-13.536,165.62
8.6e+009,-13.029,161.9
8.62e+009,-12.61,157.16
8.64e+009,-12.249,152.21
8.66e+009,-11.866,147.16
8.68e+009,-11.433,141.72
8.7e+009,-10.974,135.67
8.72e+009,-10.519,129.01
8.74e+009,-10.079,121.82
8.76e+009,-9.6549,114.07
8.78e+009,-9.2664,105.67
8.8e+009,-8.9544,96.618
8.82e+009,-8.7569,87.156
8.84e+009,-8.6797,77.625
8.86e+009,-8.6971,68.279
8.88e+009,-8.7753,59.176
8.9e+009,-8.895,50.228
8.92e+009,-9.0608,41.339
8.94e+009,-9.2904,32.535
8.96e+009,-9.5922,23.999
8.98e+009,-9.9402,15.966
9e+009,-10.267,8.4303
9.02e+009,-10.516,0.82463
9.04e+009,-10.74,-7.8028
9.06e+009,-11.135,-17.973
9.08e+009,-11.967,-29.174
9.1e+009,-13.517,-39.596
9.12e+009,-16.018,-44.87
9.14e+009,-18.865,-34.969
9.16e+009,-18.492,-11.688
9.18e+009,-15.511,-5.6602
9.2e+009,-13.176,-13.749
9.22e+009,-11.899,-26.856
9.24e+009,-11.53,-40.865
9.26e+009,-11.895,-53.216
9.28e+009,-12.72,-61.786
9.3e+009,-13.534,-65.521
9.32e+009,-13.833,-66.081
9.34e+009,-13.538,-67.046
9.36e+009,-12.976,-70.232
9.38e+009,-12.405,-75.125
9.4e+009,-11.861,-80.847
9.42e+009,-11.286,-87.308
9.44e+009,-10.693,-95.074
9.46e+009,-10.209,-104.5
9.48e+009,-9.9959,-115.13
9.5e+009,-10.148,-125.85
9.52e+009,-10.643,-135.21
9.54e+009,-11.312,-141.88
9.56e+009,-11.836,-145.5
9.58e+009,-11.904,-147.62
9.6e+009,-11.513,-150.99
9.62e+009,-10.972,-157.15
9.64e+009,-10.592,-165.62
9.66e+009,-10.514,-175.01
9.68e+009,-10.703,176.09
9.7e+009,-11.015,168.38
9.72e+009,-11.298,161.7
9.74e+009,-11.501,155.29
9.76e+009,-11.675,148.69
9.78e+009,-11.878,142.01
9.8e+009,-12.102,135.56
9.82e+009,-12.299,129.38
9.84e+009,-12.431,123.1
9.86e+009,-12.532,116.22
9.88e+009,-12.703,108.56
9.9e+009,-13.043,100.58
9.92e+009,-13.572,93.169
9.94e+009,-14.186,87.042
9.96e+009,-14.74,82.022
9.98e+009,-15.195,77.15
1e+010,-15.692,71.749
1.002e+010,-16.452,66.431
1.004e+010,-17.606,63.517
1.006e+010,-18.872,66.977
1.008e+010,-19.057,77.902
1.01e+010,-17.387,86.033
1.012e+010,-15.134,84.09
1.014e+010,-13.321,75.091
1.016e+010,-12.17,62.993
1.018e+010,-11.61,50.348
1.02e+010,-11.477,38.609
1.022e+010,-11.592,28.387
1.024e+010,-11.81,19.717
1.026e+010,-12.032,12.374
1.028e+010,-12.192,6.1069
1.03e+010,-12.222,0.59378
1.032e+010,-12.065,-4.8135
1.034e+010,-11.746,-11.061
1.036e+010,-11.401,-18.784
1.038e+010,-11.206,-27.733
1.04e+010,-11.254,-36.874
1.042e+010,-11.497,-44.996
1.044e+010,-11.753,-51.499
1.046e+010,-11.826,-56.961
1.048e+010,-11.664,-62.82
1.05e+010,-11.405,-70.197
1.052e+010,-11.254,-79.156
1.054e+010,-11.36,-88.844
1.056e+010,-11.748,-97.923
1.058e+010,-12.273,-105.2
1.06e+010,-12.66,-110.71
1.062e+010,-12.766,-116.29
1.064e+010,-12.775,-123.62
1.066e+010,-12.972,-132.56
1.068e+010,-13.504,-141.8
1.07e+010,-14.36,-149.91
1.072e+010,-15.417,-155.83
1.074e+010,-16.481,-159.21
1.076e+010,-17.43,-160.69
1.078e+010,-18.337,-160.47
1.08e+010,-19.176,-156.47
1.082e+010,-19.199,-147.2
1.084e+010,-17.675,-139.67
1.086e+010,-15.511,-140.93
1.088e+010,-13.703,-148.95
1.09e+010,-12.482,-159.86
1.092e+010,-11.746,-171.21
1.094e+010,-11.302,178.11
1.096e+010,-10.964,168.28
1.098e+010,-10.607,158.71
1.1e+010,-10.227,148.51
1.102e+010,-9.9305,137.16
1.104e+010,-9.8578,124.85
1.106e+010,-10.098,112.38
1.108e+010,-10.652,100.8
1.11e+010,-11.429,91.024
1.112e+010,-12.276,83.479
1.114e+010,-13.039,77.974
1.116e+010,-13.618,73.951
1.118e+010,-13.955,70.856
1.12e+010,-13.985,68.008
1.122e+010,-13.681,64.166
1.124e+010,-13.178,57.902
1.126e+010,-12.751,48.72
1.128e+010,-12.658,37.399
1.13e+010,-13.037,25.471
1.132e+010,-13.889,14.696
1.134e+010,-15.075,6.6658
1.136e+010,-16.323,2.2652
1.138e+010,-17.326,0.99925
1.14e+010,-17.947,1.2497
1.142e+010,-18.261,1.9625
1.144e+010,-18.285,3.3286
1.146e+010,-17.834,4.8943
1.148e+010,-16.859,4.2107
1.15e+010,-15.714,-0.5616
1.152e+010,-14.795,-8.7356
1.154e+010,-14.273,-18.443
1.156e+010,-14.117,-27.953
1.158e+010,-14.171,-36.193
1.16e+010,-14.234,-43.044
1.162e+010,-14.172,-49.322
1.164e+010,-14.003,-56.129
1.166e+010,-13.863,-63.95
1.168e+010,-13.888,-72.336
1.17e+010,-14.1,-80.31
1.172e+010,-14.391,-87.185
1.174e+010,-14.624,-93.197
1.176e+010,-14.775,-99.135
1.178e+010,-14.926,-105.33
1.18e+010,-15.137,-111.39
1.182e+010,-15.37,-116.74
1.184e+010,-15.508,-121.27
1.186e+010,-15.44,-125.64
1.188e+010,-15.175,-131.05
1.19e+010,-14.866,-138.25
1.192e+010,-14.693,-147.07
1.194e+010,-14.756,-156.7
1.196e+010,-15.067,-166.35
1.198e+010,-15.602,-175.54
1.2e+010,-16.36,176.09
1.202e+010,-17.368,169.14
1.204e+010,-18.628,164.92
1.206e+010,-19.945,165.64
1.208e+010,-20.624,172.48
1.21e+010,-19.885,-179.82
