"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+1.25542674541E+006, -2.77686074233E-003, +0.00000000000E+000
+1.26762665657E+006, -2.55839876083E-003, +0.00000000000E+000
+1.27982656772E+006, -2.54120053902E-003, +0.00000000000E+000
+1.29202647888E+006, -2.78168959940E-003, +0.00000000000E+000
+1.30422639003E+006, -2.56623523034E-003, +0.00000000000E+000
+1.31642630119E+006, -2.75838558166E-003, +0.00000000000E+000
+1.32862621234E+006, -2.70683379926E-003, +0.00000000000E+000
+1.34082612349E+006, -2.60576437604E-003, +0.00000000000E+000
+1.35302603465E+006, -2.77721264624E-003, +0.00000000000E+000
+1.36522594580E+006, -2.79955365144E-003, +0.00000000000E+000
+1.37742585696E+006, -2.91154137774E-003, +0.00000000000E+000
+1.38962576811E+006, -2.84811123408E-003, +0.00000000000E+000
+1.40182567926E+006, -3.00550358028E-003, +0.00000000000E+000
+1.41402559042E+006, -2.99777048309E-003, +0.00000000000E+000
+1.42622550157E+006, -3.00351178932E-003, +0.00000000000E+000
+1.43842541273E+006, -3.02219038946E-003, +0.00000000000E+000
+1.45062532388E+006, -2.91640104379E-003, +0.00000000000E+000
+1.46282523504E+006, -2.75425369284E-003, +0.00000000000E+000
+1.47502514619E+006, -2.91050619241E-003, +0.00000000000E+000
+1.48722505734E+006, -2.74820833549E-003, +0.00000000000E+000
+1.49942496850E+006, -2.93282516420E-003, +0.00000000000E+000
+1.51162487965E+006, -2.54855886899E-003, +0.00000000000E+000
+1.52382479081E+006, -3.15284629430E-003, +0.00000000000E+000
+1.53602470196E+006, -3.20398651352E-003, +0.00000000000E+000
+1.54822461312E+006, -2.92106060926E-003, +0.00000000000E+000
+1.56256456517E+006, -3.71991988407E-003, +0.00000000000E+000
+1.57948427293E+006, -3.38943277863E-003, +0.00000000000E+000
+1.59640398069E+006, -3.44326743239E-003, +0.00000000000E+000
+1.61332368846E+006, -2.78102294143E-003, +0.00000000000E+000
+1.63024339622E+006, -3.35516396026E-003, +0.00000000000E+000
+1.64716310398E+006, -3.67465098936E-003, +0.00000000000E+000
+1.66408281174E+006, -3.87731590185E-003, +0.00000000000E+000
+1.68100251950E+006, -3.29103484695E-003, +0.00000000000E+000
+1.69792222726E+006, -3.42635845804E-003, +0.00000000000E+000
+1.71484193502E+006, -3.00275265809E-003, +0.00000000000E+000
+1.73176164278E+006, -3.52566286363E-003, +0.00000000000E+000
+1.74868135054E+006, -3.80264092295E-003, +0.00000000000E+000
+1.76560105830E+006, -3.14889639138E-003, +0.00000000000E+000
+1.78252076606E+006, -3.48196795765E-003, +0.00000000000E+000
+1.79944047382E+006, -3.75110296511E-003, +0.00000000000E+000
+1.81636018158E+006, -3.68815154189E-003, +0.00000000000E+000
+1.83327988934E+006, -3.19972720027E-003, +0.00000000000E+000
+1.85019959710E+006, -3.64519906429E-003, +0.00000000000E+000
+1.86711930486E+006, -3.89027023255E-003, +0.00000000000E+000
+1.88403901262E+006, -2.97228276631E-003, +0.00000000000E+000
+1.90095872039E+006, -3.35396901285E-003, +0.00000000000E+000
+1.91787842815E+006, -3.85871463184E-003, +0.00000000000E+000
+1.93479813591E+006, -3.60333932284E-003, +0.00000000000E+000
+1.95171784367E+006, -3.82788971565E-003, +0.00000000000E+000
+1.96863755143E+006, -3.71830933588E-003, +0.00000000000E+000
+1.98555725919E+006, -3.86958769761E-003, +0.00000000000E+000
+2.00247696695E+006, -3.57960763146E-003, +0.00000000000E+000
+2.01939667471E+006, -3.52375675957E-003, +0.00000000000E+000
+2.03631638247E+006, -3.65150897062E-003, +0.00000000000E+000
+2.05323609023E+006, -3.29134513297E-003, +0.00000000000E+000
+2.07015579799E+006, -3.96108168711E-003, +0.00000000000E+000
+2.08707550575E+006, -3.62841506643E-003, +0.00000000000E+000
+2.10399521351E+006, -3.81756755532E-003, +0.00000000000E+000
+2.12091492127E+006, -3.91405939217E-003, +0.00000000000E+000
+2.13783462903E+006, -3.97644109061E-003, +0.00000000000E+000
+2.15763566167E+006, -4.20318517453E-003, +0.00000000000E+000
+2.18111257259E+006, -3.81938365186E-003, +0.00000000000E+000
+2.20458948352E+006, -3.83830570428E-003, +0.00000000000E+000
+2.22806639445E+006, -4.11320414919E-003, +0.00000000000E+000
+2.25154330538E+006, -3.44837545386E-003, +0.00000000000E+000
+2.27502021630E+006, -3.90609326473E-003, +0.00000000000E+000
+2.29849712723E+006, -4.26646184914E-003, +0.00000000000E+000
+2.32197403816E+006, -4.65377355321E-003, +0.00000000000E+000
+2.34545094909E+006, -3.90104570040E-003, +0.00000000000E+000
+2.36892786001E+006, -3.77873333908E-003, +0.00000000000E+000
+2.39240477094E+006, -4.44255344257E-003, +0.00000000000E+000
+2.41588168187E+006, -3.40417866567E-003, +0.00000000000E+000
+2.43935859280E+006, -4.24966892537E-003, +0.00000000000E+000
+2.46283550372E+006, -4.49277474679E-003, +0.00000000000E+000
+2.48631241465E+006, -4.53402835620E-003, +0.00000000000E+000
+2.50978932558E+006, -4.29844276700E-003, +0.00000000000E+000
+2.53326623650E+006, -4.61473064258E-003, +0.00000000000E+000
+2.55674314743E+006, -4.06505741887E-003, +0.00000000000E+000
+2.58022005836E+006, -3.97960211855E-003, +0.00000000000E+000
+2.60369696929E+006, -4.41175745822E-003, +0.00000000000E+000
+2.62717388021E+006, -4.33064667303E-003, +0.00000000000E+000
+2.65065079114E+006, -4.79048386015E-003, +0.00000000000E+000
+2.67412770207E+006, -4.47915878852E-003, +0.00000000000E+000
+2.69760461300E+006, -4.40851236875E-003, +0.00000000000E+000
+2.72108152392E+006, -4.54432819522E-003, +0.00000000000E+000
+2.74455843485E+006, -4.29579142155E-003, +0.00000000000E+000
+2.76803534578E+006, -4.34070322086E-003, +0.00000000000E+000
+2.79151225671E+006, -4.73592012120E-003, +0.00000000000E+000
+2.81498916763E+006, -4.21320993266E-003, +0.00000000000E+000
+2.83846607856E+006, -4.21217380934E-003, +0.00000000000E+000
+2.86194298949E+006, -3.94997483357E-003, +0.00000000000E+000
+2.88541990042E+006, -5.00190166184E-003, +0.00000000000E+000
+2.90889681134E+006, -3.60350253594E-003, +0.00000000000E+000
+2.93237372227E+006, -4.47445463210E-003, +0.00000000000E+000
+2.95585063320E+006, -4.57895983790E-003, +0.00000000000E+000
+2.97932754412E+006, -4.86130472508E-003, +0.00000000000E+000
+3.00692264485E+006, -4.62363076065E-003, +0.00000000000E+000
+3.03964052042E+006, -4.44222827099E-003, +0.00000000000E+000
+3.07235839599E+006, -4.65146073694E-003, +0.00000000000E+000
+3.10507627155E+006, -4.60258728370E-003, +0.00000000000E+000
+3.13779414712E+006, -4.56490268598E-003, +0.00000000000E+000
+3.17051202269E+006, -4.99810756430E-003, +0.00000000000E+000
+3.20322989826E+006, -4.77312054690E-003, +0.00000000000E+000
+3.23594777383E+006, -5.00504173374E-003, +0.00000000000E+000
+3.26866564939E+006, -5.06021049154E-003, +0.00000000000E+000
+3.30138352496E+006, -5.21914659878E-003, +0.00000000000E+000
+3.33410140053E+006, -4.70140269426E-003, +0.00000000000E+000
+3.36681927610E+006, -5.19464231222E-003, +0.00000000000E+000
+3.39953715166E+006, -5.52726528727E-003, +0.00000000000E+000
+3.43225502723E+006, -4.98819196023E-003, +0.00000000000E+000
+3.46497290280E+006, -5.16942439384E-003, +0.00000000000E+000
+3.49769077837E+006, -5.40003392670E-003, +0.00000000000E+000
+3.53040865393E+006, -4.99429081453E-003, +0.00000000000E+000
+3.56312652950E+006, -5.67113982862E-003, +0.00000000000E+000
+3.59584440507E+006, -5.24110627795E-003, +0.00000000000E+000
+3.62856228064E+006, -5.26049956899E-003, +0.00000000000E+000
+3.66128015620E+006, -5.55554021008E-003, +0.00000000000E+000
+3.69399803177E+006, -5.47531611661E-003, +0.00000000000E+000
+3.72671590734E+006, -5.21307686288E-003, +0.00000000000E+000
+3.75943378291E+006, -5.31901883762E-003, +0.00000000000E+000
+3.79215165848E+006, -5.24049641401E-003, +0.00000000000E+000
+3.82486953404E+006, -6.14698932334E-003, +0.00000000000E+000
+3.85758740961E+006, -5.23250367090E-003, +0.00000000000E+000
+3.89030528518E+006, -5.75012384067E-003, +0.00000000000E+000
+3.92302316075E+006, -5.86388085925E-003, +0.00000000000E+000
+3.95574103631E+006, -5.39849772283E-003, +0.00000000000E+000
+3.98845891188E+006, -5.66383098431E-003, +0.00000000000E+000
+4.02117678745E+006, -5.79690554898E-003, +0.00000000000E+000
+4.05389466302E+006, -6.26804558772E-003, +0.00000000000E+000
+4.08661253858E+006, -5.68478554025E-003, +0.00000000000E+000
+4.11933041415E+006, -6.03051742047E-003, +0.00000000000E+000
+4.15204828972E+006, -5.36068873262E-003, +0.00000000000E+000
+4.19050535397E+006, -5.70467463385E-003, +0.00000000000E+000
+4.23588083959E+006, -5.80740817154E-003, +0.00000000000E+000
+4.28125632521E+006, -5.46729467364E-003, +0.00000000000E+000
+4.32663181083E+006, -5.99069333682E-003, +0.00000000000E+000
+4.37200729645E+006, -6.05987324886E-003, +0.00000000000E+000
+4.41738278207E+006, -5.96365269185E-003, +0.00000000000E+000
+4.46275826769E+006, -5.66594864828E-003, +0.00000000000E+000
+4.50813375331E+006, -5.55254417620E-003, +0.00000000000E+000
+4.55350923893E+006, -6.09168153484E-003, +0.00000000000E+000
+4.59888472455E+006, -5.55364882802E-003, +0.00000000000E+000
+4.64426021017E+006, -6.31081058754E-003, +0.00000000000E+000
+4.68963569579E+006, -6.74148360215E-003, +0.00000000000E+000
+4.73501118141E+006, -6.19601442692E-003, +0.00000000000E+000
+4.78038666703E+006, -6.48097067479E-003, +0.00000000000E+000
+4.82576215265E+006, -6.59346635308E-003, +0.00000000000E+000
+4.87113763828E+006, -5.77798034150E-003, +0.00000000000E+000
+4.91651312390E+006, -6.64057647073E-003, +0.00000000000E+000
+4.96188860952E+006, -5.70210511994E-003, +0.00000000000E+000
+5.00726409514E+006, -6.43731532647E-003, +0.00000000000E+000
+5.05263958076E+006, -6.30429887448E-003, +0.00000000000E+000
+5.09801506638E+006, -6.93580419625E-003, +0.00000000000E+000
+5.14339055200E+006, -6.47244081328E-003, +0.00000000000E+000
+5.18876603762E+006, -6.86001588024E-003, +0.00000000000E+000
+5.23414152324E+006, -7.03692234838E-003, +0.00000000000E+000
+5.27951700886E+006, -6.78804609447E-003, +0.00000000000E+000
+5.32489249448E+006, -6.13208710834E-003, +0.00000000000E+000
+5.37026798010E+006, -6.37631204256E-003, +0.00000000000E+000
+5.41564346572E+006, -7.19385463475E-003, +0.00000000000E+000
+5.46101895134E+006, -7.01846409360E-003, +0.00000000000E+000
+5.50639443696E+006, -7.21067863394E-003, +0.00000000000E+000
+5.55176992258E+006, -6.43868796980E-003, +0.00000000000E+000
+5.59714540821E+006, -7.28509013679E-003, +0.00000000000E+000
+5.64252089383E+006, -6.39977843337E-003, +0.00000000000E+000
+5.68789637945E+006, -6.16236232390E-003, +0.00000000000E+000
+5.73327186507E+006, -6.54785170890E-003, +0.00000000000E+000
+5.78637452406E+006, -6.32943104769E-003, +0.00000000000E+000
+5.84933519982E+006, -7.47975944804E-003, +0.00000000000E+000
+5.91229587557E+006, -7.13518824418E-003, +0.00000000000E+000
+5.97525655133E+006, -6.85686937433E-003, +0.00000000000E+000
+6.03821722709E+006, -6.81185511431E-003, +0.00000000000E+000
+6.10117790284E+006, -6.79291370199E-003, +0.00000000000E+000
+6.16413857860E+006, -7.28990276108E-003, +0.00000000000E+000
+6.22709925435E+006, -6.76230191258E-003, +0.00000000000E+000
+6.29005993011E+006, -7.87516335743E-003, +0.00000000000E+000
+6.35302060587E+006, -7.49977934029E-003, +0.00000000000E+000
+6.41598128162E+006, -7.33917881459E-003, +0.00000000000E+000
+6.47894195738E+006, -7.32054058010E-003, +0.00000000000E+000
+6.54190263314E+006, -7.07421167704E-003, +0.00000000000E+000
+6.60486330889E+006, -7.06939647020E-003, +0.00000000000E+000
+6.66782398465E+006, -7.67066880941E-003, +0.00000000000E+000
+6.73078466040E+006, -7.79509368270E-003, +0.00000000000E+000
+6.79374533616E+006, -7.16758474210E-003, +0.00000000000E+000
+6.85670601192E+006, -7.10401860887E-003, +0.00000000000E+000
+6.91966668767E+006, -7.50528547345E-003, +0.00000000000E+000
+6.98262736343E+006, -7.78494809114E-003, +0.00000000000E+000
+7.04558803918E+006, -7.86233018406E-003, +0.00000000000E+000
+7.10854871494E+006, -6.91156128402E-003, +0.00000000000E+000
+7.17150939070E+006, -8.61444181929E-003, +0.00000000000E+000
+7.23447006645E+006, -7.28809147239E-003, +0.00000000000E+000
+7.29743074221E+006, -6.92594603612E-003, +0.00000000000E+000
+7.36039141796E+006, -8.22209388071E-003, +0.00000000000E+000
+7.42335209372E+006, -7.48837294849E-003, +0.00000000000E+000
+7.48631276948E+006, -8.32406423874E-003, +0.00000000000E+000
+7.54927344523E+006, -7.38322952344E-003, +0.00000000000E+000
+7.61223412099E+006, -7.92223706415E-003, +0.00000000000E+000
+7.67519479674E+006, -7.89231351771E-003, +0.00000000000E+000
+7.73815547250E+006, -8.51363062630E-003, +0.00000000000E+000
+7.80111614826E+006, -7.64626347755E-003, +0.00000000000E+000
+7.86407682401E+006, -8.31615479633E-003, +0.00000000000E+000
+7.92703749977E+006, -8.14588910588E-003, +0.00000000000E+000
+7.98999817552E+006, -8.05986109279E-003, +0.00000000000E+000
+8.06400306461E+006, -8.62179674629E-003, +0.00000000000E+000
+8.15174627586E+006, -8.50984658603E-003, +0.00000000000E+000
+8.23948948712E+006, -8.48156777764E-003, +0.00000000000E+000
+8.32723269837E+006, -7.61959909798E-003, +0.00000000000E+000
+8.41497590962E+006, -7.81613083477E-003, +0.00000000000E+000
+8.50271912087E+006, -8.68737208297E-003, +0.00000000000E+000
+8.59046233212E+006, -8.57558638517E-003, +0.00000000000E+000
+8.67820554338E+006, -8.65493487534E-003, +0.00000000000E+000
+8.76594875463E+006, -8.83160013427E-003, +0.00000000000E+000
+8.85369196588E+006, -8.41001759717E-003, +0.00000000000E+000
+8.94143517713E+006, -8.50157564225E-003, +0.00000000000E+000
+9.02917838838E+006, -8.18832994549E-003, +0.00000000000E+000
+9.11692159963E+006, -8.55725314074E-003, +0.00000000000E+000
+9.20466481089E+006, -8.27259468192E-003, +0.00000000000E+000
+9.29240802214E+006, -8.86693551114E-003, +0.00000000000E+000
+9.38015123339E+006, -9.36041022607E-003, +0.00000000000E+000
+9.46789444464E+006, -9.11997825070E-003, +0.00000000000E+000
+9.55563765589E+006, -9.35489514690E-003, +0.00000000000E+000
+9.64338086715E+006, -9.16985045391E-003, +0.00000000000E+000
+9.73112407840E+006, -1.02146214965E-002, +0.00000000000E+000
+9.81886728965E+006, -9.39736003465E-003, +0.00000000000E+000
+9.90661050090E+006, -8.54215776249E-003, +0.00000000000E+000
+9.99435371215E+006, -9.24612507677E-003, +0.00000000000E+000
+1.00820969234E+007, -1.00572960122E-002, +0.00000000000E+000
+1.01698401347E+007, -9.13836181123E-003, +0.00000000000E+000
+1.02575833459E+007, -9.57522883133E-003, +0.00000000000E+000
+1.03453265572E+007, -9.14927203973E-003, +0.00000000000E+000
+1.04330697684E+007, -9.49089556474E-003, +0.00000000000E+000
+1.05208129797E+007, -9.76757169027E-003, +0.00000000000E+000
+1.06085561909E+007, -8.87702937760E-003, +0.00000000000E+000
+1.06962994022E+007, -9.63459673495E-003, +0.00000000000E+000
+1.07840426134E+007, -1.03516457572E-002, +0.00000000000E+000
+1.08717858247E+007, -9.70180432045E-003, +0.00000000000E+000
+1.09595290359E+007, -9.52303162818E-003, +0.00000000000E+000
+1.10472722472E+007, -9.37317038090E-003, +0.00000000000E+000
+1.11350154584E+007, -9.65508076219E-003, +0.00000000000E+000
+1.12381500982E+007, -1.05831522913E-002, +0.00000000000E+000
+1.13604307286E+007, -9.32078408150E-003, +0.00000000000E+000
+1.14827113590E+007, -1.09838916338E-002, +0.00000000000E+000
+1.16049919894E+007, -1.00759244124E-002, +0.00000000000E+000
+1.17272726198E+007, -9.45798661368E-003, +0.00000000000E+000
+1.18495532502E+007, -1.07991309103E-002, +0.00000000000E+000
+1.19718338805E+007, -1.09354214978E-002, +0.00000000000E+000
+1.20941145109E+007, -1.07551623213E-002, +0.00000000000E+000
+1.22163951413E+007, -1.00926357565E-002, +0.00000000000E+000
+1.23386757717E+007, -9.92828028611E-003, +0.00000000000E+000
+1.24609564021E+007, -9.85656881332E-003, +0.00000000000E+000
+1.25832370325E+007, -1.08725243355E-002, +0.00000000000E+000
+1.27055176628E+007, -1.02965452582E-002, +0.00000000000E+000
+1.28277982932E+007, -1.01772699240E-002, +0.00000000000E+000
+1.29500789236E+007, -1.10385894565E-002, +0.00000000000E+000
+1.30723595540E+007, -1.03623766186E-002, +0.00000000000E+000
+1.31946401844E+007, -1.05454617966E-002, +0.00000000000E+000
+1.33169208148E+007, -1.06321897325E-002, +0.00000000000E+000
+1.34392014451E+007, -1.10824248204E-002, +0.00000000000E+000
+1.35614820755E+007, -1.09495183703E-002, +0.00000000000E+000
+1.36837627059E+007, -1.17740697274E-002, +0.00000000000E+000
+1.38060433363E+007, -1.04622886415E-002, +0.00000000000E+000
+1.39283239667E+007, -1.07446460773E-002, +0.00000000000E+000
+1.40506045971E+007, -1.13783538449E-002, +0.00000000000E+000
+1.41728852274E+007, -1.17389000556E-002, +0.00000000000E+000
+1.42951658578E+007, -1.05019577791E-002, +0.00000000000E+000
+1.44174464882E+007, -1.02505563069E-002, +0.00000000000E+000
+1.45397271186E+007, -1.15082794103E-002, +0.00000000000E+000
